BENEMERITO CUERPO DE BOMBEROS DE LA REPUBLICA DE PANAM�,,,,,,,,,,,,
OFICINA DE ASESORIA LEGAL,,,,,,,,,,,,
RESOLUCIONES  MES DE  JUNIO DE 2024 ,,,,,,,,,,,,
,,,,,,,,,,,,
Canal Solicitud,Cantidad Recibida,Resueltas,Negadas,en Tramite,por Sexo Femenino,por Sexo Masculino,por Empresa Grupo,,,,,
Presencial,13,13,0,0,0,11,2,,,,,
311,0,0,0,0,0,0,0,,,,,
Por correo,0,0,0,0,0,0,0,,,,,
Plataforma de solicitudes internas,0,0,0,0,0,0,0,,,,,
ANTAI smart cid,0,0,0,0,0,0,0,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NOTAS MES DE JUNIO DE 2024,,,,,,,,,,,,
Canal Solicitud,Cantidad Recibida,Resueltas,Negadas,en Tramite,por Sexo Femenino,por Sexo Masculino,por Empresa Grupo,por Personas Discapacitadas,por Etnia Indigena,por Etnia Afroantillana,por Etnia Mestiza,por Etnia Mulato
Presencial,63,63,0,0,3,60,0,0,0,0,0,0
311,0,0,0,0,0,0,0,0,0,0,0,0
Por correo,0,0,0,0,0,0,0,0,0,0,0,0
Plataforma de solicitudes internas,0,0,0,0,0,0,0,0,0,0,0,0
ANTAI smart cid,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,
TOTAL DE SOLICITUDES MES DE JUNIO DE 2024,,,,,,,,,,,,
OFICINA DE ASESORIA LEGAL,,,,,,,,,,,,
Canal Solicitud,Cantidad Recibida,Resueltas,Negadas,en Tramite,por Sexo Femenino,por Sexo Masculino,por Empresa Grupo,por Personas Discapacitadas,por Etnia Indigena,por Etnia Afroantillana,por Etnia Mestiza,por Etnia Mulato
Presencial,76,76,0,0,0,71,2,#REF!,#REF!,#REF!,#REF!,#REF!
311,0,0,0,0,0,0,0,0,0,0,0,0
Por correo,0,0,0,0,0,0,0,0,0,0,0,0
Plataforma de solicitudes internas,0,0,0,0,0,0,0,0,0,0,0,0
ANTAI smart cid,0,0,0,0,0,0,0,0,0,0,0,0
